symbol,zip,sector,fullTimeEmployees,longBusinessSummary,city,phone,state,country,companyOfficers,website,maxAge,address1,industry,previousClose,regularMarketOpen,twoHundredDayAverage,trailingAnnualDividendYield,payoutRatio,volume24Hr,regularMarketDayHigh,navPrice,averageDailyVolume10Day,totalAssets,regularMarketPreviousClose,fiftyDayAverage,trailingAnnualDividendRate,open,toCurrency,averageVolume10days,expireDate,yield,algorithm,dividendRate,exDividendDate,beta,circulatingSupply,startDate,regularMarketDayLow,priceHint,currency,trailingPE,regularMarketVolume,lastMarket,maxSupply,openInterest,marketCap,volumeAllCurrencies,strikePrice,averageVolume,priceToSalesTrailing12Months,dayLow,ask,ytdReturn,askSize,volume,fiftyTwoWeekHigh,forwardPE,fromCurrency,fiveYearAvgDividendYield,fiftyTwoWeekLow,bid,tradeable,dividendYield,bidSize,dayHigh,exchange,shortName,longName,exchangeTimezoneName,exchangeTimezoneShortName,isEsgPopulated,gmtOffSetMilliseconds,quoteType,messageBoardId,market,annualHoldingsTurnover,enterpriseToRevenue,beta3Year,profitMargins,enterpriseToEbitda,52WeekChange,morningStarRiskRating,forwardEps,revenueQuarterlyGrowth,sharesOutstanding,fundInceptionDate,annualReportExpenseRatio,bookValue,sharesShort,sharesPercentSharesOut,fundFamily,lastFiscalYearEnd,heldPercentInstitutions,netIncomeToCommon,trailingEps,lastDividendValue,SandP52WeekChange,priceToBook,heldPercentInsiders,nextFiscalYearEnd,mostRecentQuarter,shortRatio,sharesShortPreviousMonthDate,floatShares,enterpriseValue,threeYearAverageReturn,lastSplitDate,lastSplitFactor,legalType,lastDividendDate,morningStarOverallRating,earningsQuarterlyGrowth,dateShortInterest,pegRatio,lastCapGain,shortPercentOfFloat,sharesShortPriorMonth,impliedSharesOutstanding,category,fiveYearAverageReturn,regularMarketPrice,logo_url,fax,address2,underlyingSymbol,underlyingExchangeSymbol,headSymbol,uuid
AAMC,820,Financial Services,112.0,"Altisource Asset Management Corporation, an asset management company, provides portfolio management and corporate governance services to institutional investors in the United States. The company offers its services under an asset management agreement to Altisource Residential Corporation, which acquires and manages single-family rental properties for working class families. It also provides management services to NewSource Reinsurance Company Ltd. The company was founded in 2012 and is headquartered in Christiansted, Virgin Islands.",Christiansted,340-692-1055,VI,United States,[],http://www.altisourceamc.com,1,5100 Tamarind Reef,Asset Management,17.686,17.65,21.057226,,0.0,,18.32,,13157,,17.686,17.991428,,17.65,,13157,,,,,,,,,17.25,2,USD,0.59661865,9239,,,,35779644.0,,,21550,,17.25,17.5,,1000,9239,31.24,,,,12.51,17.25,False,,1000,18.32,ASE,Altisource Asset Management Cor,Altisource Asset Management Corporation,America/New_York,EDT,False,-14400000,EQUITY,finmb_217487620,us_market,,,,0.0,-5.465,0.027042866,,,,2048320.0,,,-39.157,2371.0,0.0011999999,,1609372800.0,0.27895,-9423000.0,29.278,,0.38909745,,0.49745,1672444800.0,1617148800.0,0.15,1617148800.0,1060210.0,115768624.0,,,,,,,,1619740800.0,,,0.0043,9389.0,,,,17.4678,https://logo.clearbit.com/altisourceamc.com,,,,,,
AAU,V6H 3R9,Basic Materials,,"Almaden Minerals Ltd., an exploration stage company, engages in the acquisition, exploration, and development of mineral properties in Canada and Mexico. The company primarily explores for gold, silver, and copper deposits. Its principal property is the Tuligtic Property/Ixtaca Project that covers an area of approximately 7,200 hectares located in Puebla State, Mexico. The company was incorporated in 1980 and is headquartered in Vancouver, Canada.",Vancouver,604 689 7644,BC,Canada,[],http://www.almadenminerals.com,1,1333 Johnston Street,Gold,0.555,0.56,0.6889051,,0.0,,0.569,,945728,,0.555,0.5394286,,0.56,,945728,,,,,,,,,0.5401,4,USD,,584603,,,,73931016.0,,,2198752,,0.5401,0.548,,1100,584603,1.24,,,,0.43,0.5415,False,,800,0.569,ASE,"Almaden Minerals, Ltd.",Almaden Minerals Ltd.,America/New_York,EDT,False,-14400000,EQUITY,finmb_5512625,us_market,,,,0.0,-13.775,0.27906978,,,,137220992.0,,,0.58,1457353.0,0.0106,,1609372800.0,0.04507,-3614880.0,-0.023,,0.38909745,0.945,0.04079,1672444800.0,1617148800.0,0.8,1617148800.0,137377061.0,67523640.0,,,,,,,,1619740800.0,,,0.0111,1383108.0,,,,0.5481,https://logo.clearbit.com/almadenminerals.com,604 689 7645,Suite 210,,,,
ACU,06484,Consumer Defensive,552.0,"Acme United Corporation, together with its subsidiaries, supplies cutting, measuring, first aid, sharpening, and safety products to the school, home, office, hardware, sporting good, and industrial markets in the United States, Canada, Europe, and Asia. It offers scissors, shears, rulers, pencil sharpeners, paper trimmers, safety cutters, lettering products, glue guns, and other craft products under the Westcott brand name; and cutting tools under the Clauss brand. It also provides fixed blades, folding knives, sight cutting tools, and tactical tools under the Camillus brand name; fishing tools and knives, as well as cut and puncture resistant gloves, telescopic landing nets, net containment systems, and fishing gaffs under the Cuda brand name; and sharpening tools under the DMT brand name. It offers first aid kit and safety solution under the First Aid Only brand; portable eyewash solution and over-the-counter medication, including active ingredients aspirin, acetaminophen, and ibuprofen under the PhysiciansCare brand; bodily fluid and spill clean-up solution under the Spill Magic brand; various first aid kit, refill, and safety supplies, including CPR kits, burn kits, and automotive and emergency survival kits under the First Aid Central; and alcohol prep pads, alcohol wipes, benzalkonium chloride wipes, various antiseptic wipes, castile soaps, and lens cleaning wipes under the Med-Nap brand. It sells its products directly and through its independent manufacturer representatives to wholesale, contract, and retail stationery distributors; office supply superstores; school supply distributors; industrial distributors; wholesale florists; mass market and e-commerce retailers; and hardware chains, as well as sells a selection of products through its websites. The company was formerly known as Acme Shear Company and changed its name to Acme United Corporation in 1971. The company was founded in 1867 and is based in Shelton, Connecticut.",Shelton,800 835 2263,CT,United States,[],http://www.acmeunited.com,1,1 Waterview Drive,Household & Personal Products,43.18,43.2,35.77876,0.011579434,0.2024,,45.1,,24742,,43.18,42.657143,0.5,43.2,,24742,,,,0.52,1617148800.0,1.029411,,,43.2,2,USD,17.96748,24828,,,,153972032.0,,,25950,0.8964734,43.2,44.26,,900,24828,48.31,15.563381,,1.97,19.76,40.15,False,0.0117999995,900,45.1,ASE,Acme,Acme United Corporation,America/New_York,EDT,False,-14400000,EQUITY,finmb_247812,us_market,,1.172,,0.05163,12.433,1.1260221,,2.84,,3483530.0,,,19.254,32791.0,0.0098,,1609372800.0,0.67875,8867766.0,2.46,0.13,0.38909745,2.2956269,0.12417,1672444800.0,1617148800.0,0.83,1617148800.0,3046484.0,201217888.0,,428025600.0,4:3,,1617148800.0,,0.602,1619740800.0,1.61,,0.0153,7900.0,,,,44.2,https://logo.clearbit.com/acmeunited.com,,Suite 200,,,,
ACY,94010,Industrials,8.0,"AeroCentury Corp., together with its subsidiaries, provides leasing and finance services to regional airlines worldwide. The company primarily engages in leasing its aircraft portfolio consisting of mid-life regional aircraft through operating and finance leases. It also sells aircraft from its operating lease portfolio to third parties, which include other leasing companies, financial services companies, and airlines. As of December 31, 2020, the company's aircraft portfolio consisted of six aircraft held for lease, seven aircraft held for sale, and two aircraft being sold in parts. AeroCentury Corp. was incorporated in 1997 and is headquartered in Burlingame, California. On March 29, 2021, AeroCentury Corp., along with its affiliates, filed a voluntary petition for reorganization under Chapter 11 in the U.S. Bankruptcy Court for the District of Delaware.",Burlingame,650 340 1888,CA,United States,[],http://www.aerocentury.com,1,1440 Chapin Avenue,Rental & Leasing Services,8.82,8.75,7.599124,,0.0,,9.215,,588771,,8.82,9.796572,,8.75,,588771,,,,,,,,,8.5,2,USD,,235656,,,,13433697.0,,,4233868,0.97481966,8.5,9.0,,900,235656,38.04,6.684615,,,1.5,8.5,False,,1300,9.215,ASE,AeroCentury Corp.,AeroCentury Corp.,America/New_York,EDT,False,-14400000,EQUITY,finmb_144111,us_market,,0.679,,-2.71943,2.398,2.1715329,,1.3,,1545880.0,,,-14.894,152231.0,0.098500006,,1609372800.0,0.04894,-37475600.0,-24.25,,0.38909745,,0.22596,1672444800.0,1617148800.0,0.01,1617148800.0,1196576.0,9359832.0,,,,,,,,1619740800.0,,,0.1272,82434.0,,,,8.69,https://logo.clearbit.com/aerocentury.com,,Suite 310,,,,
ADRA,,,,,,,,,,,1,,,9.7,9.69,9.735381,,,,9.72,,4528,,9.7,9.750315,,9.69,,4528,,,,,,,,,9.6737,2,USD,,2853,,,,139725008.0,,,39952,,9.6737,9.68,,2200,2853,10.8,,,,9.595,9.67,False,,1400,9.72,NYQ,Invesco BLDRS Asia 50,Invesco BLDRS Asia 50 ADR Index Fund,America/New_York,EDT,False,-14400000,EQUITY,finmb_684256061,us_market,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9.72,,,,,,,
AE,77027,Energy,726.0,"Adams Resources & Energy, Inc., through its subsidiaries, primarily engages in the marketing, transportation, terminalling, and storage of crude oil in the United States. The company operates in three segments: Crude Oil Marketing, Transportation and Storage; Tank truck Transportation of Liquid Chemicals, Pressurized Gases, Asphalt and Dry Bulk; and Pipeline Transportation, Terminalling and Storage of Crude Oil. It purchases crude oil and arranges sales and deliveries to refiners and other customers primarily onshore in Texas, Oklahoma, North Dakota, Michigan, and Louisiana; and owns and operates a fleet of 191 tractor-trailer rigs and maintains approximately 175 pipeline inventory locations or injection stations. The company also transports liquid chemicals, pressurized gases, asphalt, and dry bulk on a for hire basis in the continental United States, and into Canada and Mexico; and operates truck terminals in Houston, Corpus Christi, Nederland, Freeport, Baton Rouge, St. Rose, Boutte, Mobile, Charlotte, Sterlington, St. Louis, Cincinnati, Atlanta, Tampa, and Jackson. In addition, it operates crude oil and condensate pipeline system, which connects the Eagle Ford Basin to the Gulf Coast waterborne market that has a capacity of 90,000 barrels per day. Adams Resources & Energy, Inc. was founded in 1947 and is headquartered in Houston, Texas.",Houston,713 881 3600,TX,United States,[],http://www.adamsresources.com,1,17 South Briar Hollow Lane,Oil & Gas Integrated,28.0,27.89,27.2773,0.034285713,0.2674,,27.97,,16485,,28.0,27.211143,0.96,27.89,,16485,,,,0.96,1622678400.0,1.081283,,,27.32,2,USD,7.650518,8409,,,,116137864.0,,,14447,0.11678767,27.32,28.15,,1000,8409,37.7,11.060728,,2.71,18.36,26.84,False,0.035099998,1400,27.97,ASE,"Adams Resources & Energy, Inc.","Adams Resources & Energy, Inc.",America/New_York,EDT,False,-14400000,EQUITY,finmb_247978,us_market,,0.082,,0.015310001,2.177,0.023221016,,2.47,,4251020.0,,,35.525,48479.0,0.0114,,1609372800.0,0.41384998,15230000.0,3.571,0.24,0.38909745,0.7690359,0.47034,1672444800.0,1617148800.0,4.36,1617148800.0,2017447.0,81623728.0,,697680000.0,1:2,,1614816000.0,,,1619740800.0,,,0.0211,21874.0,,,,27.32,https://logo.clearbit.com/adamsresources.com,713 881 3491,Suite 100,,,,
AEF,EC4M 9HH,Financial Services,,"Aberdeen Emerging Markets Equity Income Fund, Inc. is a closed ended balanced mutual fund and managed by Aberdeen Asset Managers Limited. It invests in the public equity and fixed income markets of Chile. The fund seeks to invest in securities of companies operating across diversified sectors. It employs fundamental analysis with a bottom-up security selection approach to create its portfolio. The fund benchmarks the performance of its portfolio against the MSCI Chile Index. It conducts in-house research to create its portfolio. The fund was formerly known as Aberdeen Chile Fund, Inc. Aberdeen Emerging Markets Equity Income Fund, Inc. was formed on January 30, 1989 and is domiciled in the United States.",London,442074636000,,United Kingdom,[],http://www.aberdeench.com,1,Bow Bells House,Asset Management,8.82,8.85,8.3818245,0.025510205,0.1906,,8.85,,37485,,8.82,8.628,0.225,8.85,,37485,,,,0.2,1616457600.0,0.975401,,,8.65,2,USD,8.440545,10425,,,,439510592.0,,,48365,25.992563,8.65,8.7,,800,10425,9.15,,,,5.53,8.66,False,0.0235,1100,8.85,NYQ,27762,"Aberdeen Emerging Markets Equity Income Fund, Inc.",America/New_York,EDT,False,-14400000,EQUITY,finmb_336908,us_market,,28.147,,3.0803602,,0.5603603,,,,50751800.0,,,9.408,17492.0,0.00029999999,,1609372800.0,0.63619,52086112.0,1.026,0.063,0.38909745,0.9204932,0.0,1672444800.0,1609372800.0,0.35,1617148800.0,,475934720.0,,805939200.0,2:1,,1616457600.0,,4.244,1619740800.0,,,,21293.0,,,,8.66,https://logo.clearbit.com/aberdeench.com,442074636001,1 Bread Street,,,,
AGE,94501,Healthcare,6.0,"AgeX Therapeutics, Inc., a biotechnology company, focuses on the development and commercialization of novel therapeutics targeting human aging and degenerative diseases in the United States. The company's lead cell-based therapeutic candidates in development include AGEX-BAT1, a cell therapy product candidate for the treatment of various age-related metabolic disorders, such as Type II adult-onset diabetes and obesity; and AGEX-VASC1, a cell-based therapy to restore vascular support in aged ischemic tissues, such as the ischemic heart. Its lead drug-based therapeutic candidate in discovery is AGEX-iTR1547, a drug-based formulation to restore regenerative potential in a range of aged tissues afflicted with degenerative diseases. In addition, the company markets human embryonic stem cells; and GeneCards Database Suite, including genomic interpretation algorithms and analysis tools for use by researchers at pharmaceutical and biotechnology companies, and other institutions. AgeX Therapeutics, Inc. has a research collaboration with the University of California, Irvine on neural stem cell research program for Huntington's disease and other neurological disorders; a collaboration with Sernova Corp.; and a research collaboration with The Ohio State University using AgeX's brown adipocyte tissue cell therapy candidate AgeX-BAT1 in mice to determine whether transplantation of AgeX-BAT1 cells may improve diet-induced obesity, metabolic health, and cardiac function. The company was founded in 2017 and is based in Alameda, California.",Alameda,510 671 8370,CA,United States,[],http://www.agexinc.com,1,1101 Marina Village Parkway,Biotechnology,1.25,1.28,1.7386935,,0.0,,1.3,,101885,,1.25,1.4034286,,1.28,,101885,,,,,,,,,1.26,4,USD,,72355,,,,49315628.0,,,235831,26.875002,1.26,1.3,,2900,72355,3.93,,,,0.736,1.29,False,,1000,1.3,ASE,"AgeX Therapeutics, Inc.","AgeX Therapeutics, Inc.",America/New_York,EDT,False,-14400000,EQUITY,finmb_529976464,us_market,,30.419,,0.0,-6.328,0.653944,,,,37935100.0,,,-0.16,586748.0,0.0155,,1609372800.0,0.18524,-9824000.0,-0.259,,0.38909745,,0.43444002,1672444800.0,1617148800.0,3.88,1617148800.0,18451247.0,55819616.0,,1430870400.0,15:16,,,,,1619740800.0,,,0.0273,610784.0,,,,1.3,https://logo.clearbit.com/agexinc.com,,Suite 201,,,,
AIM,34473,Healthcare,21.0,"AIM ImmunoTech Inc., an immuno-pharma company, focuses on the research and development of therapeutics to treat multiple types of cancers, viruses, and immune-deficiency disorders in the United States. The company's products include Ampligen, a drug of macromolecular ribonucleic acid molecules for the treatment of chronic fatigue syndrome (CFS). It is also developing Ampligen for the treatment of renal cell carcinoma, malignant melanoma, non-small cell lung, ovarian, breast, colorectal, prostate and pancreatic cancer, myalgic encephalomyelitis, Hepatitis B, and HIV. The company also provides Alferon N Injection, an injectable formulation of natural alpha interferon to treat a category of genital warts, a sexually transmitted disease. AIM ImmunoTech Inc. has agreements with UMN Pharma Inc.; Japanese National Institute of Infectious Diseases; and Shionogi & Co., Ltd.; Polysciences Inc.; and University of Cagliari Dipartimento di Scienze della Vita e dell'Ambiente. The company was formerly known as Hemispherx Biopharma, Inc. and changed its name to AIM ImmunoTech Inc. in August 2019. AIM ImmunoTech Inc. was incorporated in 1990 and is headquartered in Ocala, Florida.",Ocala,352 448 7797,FL,United States,[],http://www.aimimmuno.com,1,2117 SW Highway 484,Biotechnology,2.1,2.12,2.121533,,0.0,,2.15,,411585,,2.1,2.1277144,,2.12,,411585,,,,,,-0.795721,,,2.08,4,USD,,263067,,,,100927624.0,,,912912,619.18787,2.08,2.13,,3100,263067,4.3,-2.11,,,1.6,2.13,False,,1200,2.15,ASE,AIM ImmunoTech Inc.,AIM ImmunoTech Inc.,America/New_York,EDT,False,-14400000,EQUITY,finmb_97799,us_market,,398.278,,0.0,-4.596,-0.12083334,,-1.0,,47833000.0,,,2.142,1080340.0,0.0226,,1609372800.0,0.15419,-14400000.0,-5.873,,0.38909745,0.98506063,0.00971,1672444800.0,1609372800.0,2.21,1617148800.0,47370018.0,64919284.0,,1560211200.0,1:44,,,,,1619740800.0,-0.28,,0.0232,1573347.0,,,,2.11,https://logo.clearbit.com/aimimmuno.com,352 480 4620,,,,,
AINC,75254,Financial Services,2599.0,"Ashford, Inc is an asset management firm. The firm provides investment management and related services to the real estate and hospitality sectors. Ashford, Inc was formed on April 2, 2014 and is based in Dallas, Texas. Ashford Inc.(NYSEAM:AINC) operates independently of Ashford Hospitality Trust, Inc. as of November 5, 2019.",Dallas,972-490-9600,TX,United States,[],http://www.ashfordinc.com,1,14185 Dallas Parkway,Asset Management,11.875,11.8075,8.067234,,0.0,,13.2852,,26271,,11.875,9.572828,,11.8075,,26271,,,,,,2.701069,,,11.8075,2,USD,,26807,,,,39727548.0,,,32292,0.37229452,11.8075,13.25,,900,26807,16.36,5.096564,,,4.5,13.05,False,,1000,13.2852,ASE,Ashford Inc. (Holding Company),Ashford Inc.,America/New_York,EDT,False,-14400000,EQUITY,finmb_259659440,us_market,,5.773,,-0.40201,41.786,1.0307693,,2.59,,3009640.0,,,-72.671,7898.0,0.0026,,1609372800.0,0.15654999,-78118000.0,-32.472,,0.38909745,,0.4048,1672444800.0,1617148800.0,0.35,1617148800.0,1791101.0,616014528.0,,,,,,,,1619740800.0,,,0.0037,14508.0,,,,13.2001,https://logo.clearbit.com/ashfordinc.com,972-980-2705,Suite 1100,,,,
AIRI,11706,Industrials,151.0,"Air Industries Group, an aerospace and defense company, designs, manufactures, and sells structural parts and assemblies for prime defense contractors in the aerospace industry in the United States. The company operates through two segments, Complex Machining and Turbine Engine Components. The Complex Machining segment offers landing gear, arresting gear, engine mounts, flight controls, throttle quadrants, and other components. Its products are deployed on a range of military and commercial aircraft, including Sikorsky's UH-60 Black Hawk, Lockheed Martin's F-35 Joint Strike Fighter, Northrop Grumman's E2 Hawkeye, Boeing's 777, Airbus' 380 commercial airliners, and the U.S. Navy F-18 and USAF F-16 fighter aircraft. The Turbine Engine Components segment makes components and provides services for jet engines and ground-power turbines. Its jet engine components are used on the USAF F-15 and F-16, the Airbus A-330 and A-380, and the Boeing 777, as well as ground-power turbine applications. The company was founded in 1979 and is headquartered in Bay Shore, New York.",Bay Shore,631 968 5000,NY,United States,[],http://www.airindustriesgroup.com,1,1460 Fifth Avenue,Aerospace & Defense,1.23,1.22,1.3886131,0.4878049,0.0,,1.2377,,178357,,1.23,1.2737143,0.6,1.22,,178357,,,,,1447891200.0,1.086631,,,1.18,4,USD,,90940,,,,39085752.0,,,687561,0.7760961,1.18,1.22,,1300,90940,2.46,12.2,,,0.93,1.2,False,,1400,1.2377,ASE,Air Industries Group,Air Industries Group,America/New_York,EDT,False,-14400000,EQUITY,finmb_4483423,us_market,,1.358,,-0.00226,52.79,0.20792079,,0.1,,32037500.0,,,0.474,206724.0,0.0064999997,,1609372800.0,0.20021999,116000.0,-0.005,0.15,0.38909745,2.5738397,0.2182,1672444800.0,1617148800.0,0.17,1617148800.0,24632388.0,68415808.0,,1287014400.0,1:400,,1447891200.0,,,1619740800.0,,,0.0172,121229.0,,,,1.22,https://logo.clearbit.com/airindustriesgroup.com,,,,,,
AMBO,100043,Consumer Defensive,1809.0,"Ambow Education Holding Ltd. provides educational and career enhancement services and products to students, recent graduates, and corporate employees and management in the People's Republic of China. The company operates through two segments, K-12 Schools and CP&CE Programs. The K-12 Schools segment provides educational services covering K-12 programs and tutoring services; and international education programs. The CP&CE Programs segment operates tutoring centers that provide classroom instruction, small class, and one-on-one tutoring services for students to perform better in school and prepare for important tests, primarily high school and university entrance exams; and educational curriculum through its web-based applications. This segment also offers educational software products include eBoPo, which offers full subjects, online practice tests, and instructions for K-12 level students; career enhancement services and products focusing on improving educational opportunities for primary and advanced degree school students, and employment opportunities for university graduates; and outbound and in-house management trainings for corporate clients. In addition, this segment provides students with training for professional skills, such as case studies, job environment simulation, and technical skills; soft skills, including time management, presentation, leadership, and interview techniques; and intellectualized operational services to corporate clients, colleges, and universities. As of December 31, 2019, the company had 60 centers and schools comprising 3 K-12 schools, 25 tutoring centers, 26 training offices, 5 career enhancement centers, and 1 career enhancement college. The company was founded in 2000 and is headquartered in Beijing, the People's Republic of China.",Beijing,86 10 6206 8000,,China,[],http://www.ambow.com,1,"Tower 1, Chang'an Center",Education & Training Services,2.2,2.21,2.3879926,,0.0,,2.45,,220628,,2.2,2.235143,,2.21,,220628,,,,,,-17.572191,,,2.2,4,USD,,299110,,,,52950036.0,,,3507366,0.099533886,2.2,2.28,,1200,299110,6.43,,,,1.41,2.27,False,,1100,2.45,ASE,Ambow Education Holding Ltd. Am,Ambow Education Holding Ltd.,America/New_York,EDT,False,-14400000,EQUITY,finmb_109399230,us_market,,0.118,,-0.11788,-1.118,0.11764705,,,,23223700.0,,,6.138,605134.0,0.026099999,,1609372800.0,0.0080699995,-62712000.0,-0.439,,0.38909745,0.3714565,0.0,1672444800.0,1609372800.0,0.07,1617148800.0,10595103.0,62921968.0,,1441324800.0,1:30,,,,,1619740800.0,,,,616578.0,,,,2.28,https://logo.clearbit.com/ambow.com,,12th Floor Financial Street Shijingshan District,,,,