symbol,zip,sector,fullTimeEmployees,longBusinessSummary,city,phone,country,companyOfficers,website,maxAge,address1,fax,industry,address2,previousClose,regularMarketOpen,twoHundredDayAverage,trailingAnnualDividendYield,payoutRatio,volume24Hr,regularMarketDayHigh,navPrice,averageDailyVolume10Day,totalAssets,regularMarketPreviousClose,fiftyDayAverage,trailingAnnualDividendRate,open,toCurrency,averageVolume10days,expireDate,yield,algorithm,dividendRate,exDividendDate,beta,circulatingSupply,startDate,regularMarketDayLow,priceHint,currency,regularMarketVolume,lastMarket,maxSupply,openInterest,marketCap,volumeAllCurrencies,strikePrice,averageVolume,priceToSalesTrailing12Months,dayLow,ask,ytdReturn,askSize,volume,fiftyTwoWeekHigh,forwardPE,fromCurrency,fiveYearAvgDividendYield,fiftyTwoWeekLow,bid,tradeable,dividendYield,bidSize,dayHigh,exchange,shortName,longName,exchangeTimezoneName,exchangeTimezoneShortName,isEsgPopulated,gmtOffSetMilliseconds,quoteType,messageBoardId,market,annualHoldingsTurnover,enterpriseToRevenue,beta3Year,profitMargins,enterpriseToEbitda,52WeekChange,morningStarRiskRating,forwardEps,revenueQuarterlyGrowth,sharesOutstanding,fundInceptionDate,annualReportExpenseRatio,bookValue,sharesShort,sharesPercentSharesOut,fundFamily,lastFiscalYearEnd,heldPercentInstitutions,netIncomeToCommon,trailingEps,lastDividendValue,SandP52WeekChange,priceToBook,heldPercentInsiders,nextFiscalYearEnd,mostRecentQuarter,shortRatio,sharesShortPreviousMonthDate,floatShares,enterpriseValue,threeYearAverageReturn,lastSplitDate,lastSplitFactor,legalType,lastDividendDate,morningStarOverallRating,earningsQuarterlyGrowth,dateShortInterest,pegRatio,lastCapGain,shortPercentOfFloat,sharesShortPriorMonth,impliedSharesOutstanding,category,fiveYearAverageReturn,regularMarketPrice,logo_url,state,trailingPE,underlyingSymbol,underlyingExchangeSymbol,headSymbol,uuid,err
AACG,100022,Consumer Defensive,580.0,"ATA Creativity Global, together with its subsidiaries, provides educational services to individual students through its training center network in China. The company's educational services include portfolio training, research-based learning, overseas study counselling, K-12 education assessment, and other educational services. It also offers online courses for students. The company was formerly known as ATA Inc. and changed its name to ATA Creativity Global in September 2019. ATA Creativity Global was founded in 1999 and is based in Beijing, China.",Beijing,86 10 6518 1133,China,[],http://www.atai.net.cn,1.0,Building No. 2,86 10 6517 9517,Education & Training Services,"East Gate, Floor 1 Jian Wai Soho, No.39 Dong San Huan Zhong Road Chao Yang District",2.89,2.89,2.8672264,,0.0,,3.06,,89242.0,,2.89,3.1434286,,2.89,,89242.0,,,,,1535328000.0,1.279503,,,2.8799,4.0,USD,314661.0,,,,92884520.0,,,455984.0,0.556016,2.8799,2.94,,1800.0,314661.0,19.75,,,,0.8,2.8,False,,1400.0,3.06,NGM,ATA Creativity Global,ATA Creativity Global,America/New_York,EDT,False,-14400000,EQUITY,finmb_39920439,us_market,,0.503,,-0.54345,-1.233,2.2555556,,,,31701200.0,,,,79313.0,0.0025,,1609372800.0,0.0057099997,-96969904.0,,6.0,0.38909745,,0.0,1672444800.0,1617148800.0,0.23,1617148800.0,8029252.0,83977504.0,,,,,1535328000.0,,,1619740800.0,,,,171815.0,,,,2.93,https://logo.clearbit.com/atai.net.cn,,,,,,,
AACQ,,,,,,,,,,1.0,,,,,9.86,9.85,10.468102,,,,9.88,,754714.0,,9.86,10.027715,,9.85,,754714.0,,,,,,,,,9.85,2.0,USD,867622.0,,,,893851840.0,,,1723958.0,,9.85,9.89,,1400.0,867622.0,14.01,,,,9.575,9.86,False,,4000.0,9.88,NCM,Artius Acquisition Inc.,Artius Acquisition Inc.,America/New_York,EDT,False,-14400000,EQUITY,finmb_673556560,us_market,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9.87,,,,,,,,
AACQU,,,,,,,,,,1.0,,,,,10.35,10.4313,11.11827,,,,10.45,,8542.0,,10.35,10.613571,,10.4313,,8542.0,,,,,,,,,10.35,2.0,USD,994.0,,,,,,,37241.0,,10.35,10.53,,1100.0,994.0,15.39,,,,9.94,10.31,False,,1000.0,10.45,NMS,Artius Acquisition Inc.,Artius Acquisition Inc.,America/New_York,EDT,False,-14400000,EQUITY,finmb_673556560,us_market,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10.4313,,,,,,,,
AACQW,,,,,,,,,,1.0,,,,,1.53,1.53,,,,,1.64,,,,1.53,,,1.53,,,,,,,,,,,1.51,4.0,USD,91075.0,,,,,,,,,1.51,1.58,,2900.0,91075.0,1.64,,,,1.51,1.53,False,,800.0,1.64,NMS,Artius Acquisition Inc.,Artius Acquisition Inc.,America/New_York,EDT,False,-14400000,EQUITY,finmb_673556560,us_market,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.51,,,,,,,,
AAL,76155,Industrials,113200.0,"American Airlines Group Inc., through its subsidiaries, operates as a network air carrier. The company provides scheduled air transportation services for passengers and cargo through its hubs in Charlotte, Chicago, Dallas/Fort Worth, Los Angeles, Miami, New York, Philadelphia, Phoenix, and Washington, D.C., as well as through partner gateways in London, Madrid, Seattle/Tacoma, Sydney, and Tokyo. As of December 31, 2020, it operated a mainline fleet of 855 aircraft. The company was formerly known as AMR Corporation and changed its name to American Airlines Group Inc. in December 2013. American Airlines Group Inc. was founded in 1930 and is headquartered in Fort Worth, Texas.",Fort Worth,817 963 1234,United States,[],http://www.aa.com,1.0,1 Skyview Drive,,Airlines,,22.6,22.71,18.737299,0.0,0.0,,23.035,,35447342.0,,22.6,22.156,0.0,22.71,,35447342.0,,,,,1580774400.0,1.858823,,,22.51,2.0,USD,26246519.0,,,,14476013568.0,,,40970538.0,1.1282941,22.51,22.6,,3000.0,26246519.0,26.09,-188.08333,,,10.25,22.58,False,,2200.0,23.035,NMS,"American Airlines Group, Inc.",American Airlines Group Inc.,America/New_York,EDT,False,-14400000,EQUITY,finmb_168569,us_market,,3.777,,-0.61528,-4.503,1.0260322,,-0.12,,641382976.0,,,-12.387,90791904.0,0.1416,,1609372800.0,0.52252996,-7894000128.0,-14.725,0.1,0.38909745,,0.00979,1672444800.0,1617148800.0,2.58,1617148800.0,636380335.0,48461017088.0,,1386547200.0,0:1,,1580774400.0,,,1619740800.0,0.06,,0.159,78767115.0,,,,22.57,https://logo.clearbit.com/aa.com,TX,,,,,,
AAME,30319-3054,Financial Services,152.0,"Atlantic American Corporation, through its subsidiaries, provides life and health, and property and casualty insurance products in the United States. It operates through American Southern and Bankers Fidelity segments. The company offers property and casualty insurance products, including business automobile insurance coverage for state governments, local municipalities, and other motor pools and fleets; and inland marine and general liability insurance products. It also provides surety bond coverage for subdivision construction, as well as performance and payment bonds. In addition, it provides term, individual and group whole life insurance, as well as medicare supplement and other accident and health insurance products. The company markets its products through independent agents and brokers. Atlantic American Corporation was founded in 1937 and is headquartered in Atlanta, Georgia.",Atlanta,404 266 5500,United States,[],http://www.atlam.com,1.0,"4370 Peachtree Road, NE",,Insurance—Life,,4.1,4.2,3.3635767,0.004878049,0.0,,4.3,,124357.0,,4.1,4.0077143,0.02,4.2,,124357.0,,,,0.02,1618185600.0,0.235294,,,4.11,4.0,USD,50384.0,,,,87787944.0,,,574023.0,0.4493926,4.11,4.34,,800.0,50384.0,15.97,,,,1.58,4.2,False,0.0047,1000.0,4.3,NMS,Atlantic American Corporation,Atlantic American Corporation,America/New_York,EDT,False,-14400000,EQUITY,finmb_252124,us_market,,0.55,,0.06229,5.943,1.2051282,,,,20415800.0,,,7.103,509614.0,0.025,,1609372800.0,0.05069,11770000.0,0.558,0.02,0.38909745,0.60537803,0.80196,1672444800.0,1609372800.0,1.6,1617148800.0,3493865.0,107531544.0,,531446400.0,5:4,,1618185600.0,,8.329,1619740800.0,,,0.1251,388562.0,,,,4.3,https://logo.clearbit.com/atlam.com,GA,7.7060933,,,,,
AAOI,77478,Technology,2682.0,"Applied Optoelectronics, Inc. designs, manufactures, and sells various fiber-optic networking products worldwide. It offers optical modules, lasers, subassemblies, transmitters and transceivers, and turn-key equipment, as well as headend, node, and distribution equipment. The company sells its products to internet data center operators, cable television and telecom equipment manufacturers, and internet service providers through its direct and indirect sales channels. Applied Optoelectronics, Inc. was incorporated in 1997 and is headquartered in Sugar Land, Texas.",Sugar Land,281 295 1800,United States,[],http://www.ao-inc.com,1.0,13139 Jess Pirtle Boulevard,,Semiconductors,,7.89,7.98,8.938905,,0.0,,8.23,,525628.0,,7.89,7.852,,7.98,,525628.0,,,,,,1.763636,,,7.91,2.0,USD,588165.0,,,,216508544.0,,,686407.0,0.88785046,7.91,8.2,,900.0,588165.0,17.57,-40.300003,,,6.75,8.07,False,,1200.0,8.23,NMS,"Applied Optoelectronics, Inc.","Applied Optoelectronics, Inc.",America/New_York,EDT,False,-14400000,EQUITY,finmb_1043391,us_market,,1.348,,-0.23488002,-16.484,-0.1004464,,-0.2,,26862100.0,,,10.396,3822005.0,0.1423,,1609372800.0,0.53182,-57277000.0,-2.445,,0.38909745,0.77529824,0.047340002,1672444800.0,1617148800.0,7.34,1617148800.0,25811512.0,328687424.0,,,,,,,,1619740800.0,-1.05,,0.1707,4544891.0,,,,8.06,https://logo.clearbit.com/ao-inc.com,TX,,,,,,
AAON,74107,Industrials,2268.0,"AAON, Inc., together with its subsidiaries, engages in engineering, manufacturing, marketing, and selling air conditioning and heating equipment in the United States and Canada. It offers rooftop units, chillers, packaged outdoor mechanical rooms, air handling units, makeup air units, energy recovery units, condensing units, geothermal/water-source heat pumps, self-contained units, coils, and controls. The company markets and sells its products to retail, manufacturing, educational, lodging, supermarket, medical, and other commercial industries. It sells its products through a network of manufacturers' representatives and internal sales force. The company was incorporated in 1987 and is based in Tulsa, Oklahoma.",Tulsa,918 583 2266,United States,[],http://www.aaon.com,1.0,2425 South Yukon Avenue,918 583 6094,Building Products & Equipment,,66.88,67.43,69.40358,0.0056818184,0.2754,,68.22,,133514.0,,66.88,67.71229,0.38,67.43,,133514.0,,,,0.38,1622592000.0,0.520855,,,66.64,2.0,USD,159001.0,,,,3502671616.0,,,148303.0,7.1068864,66.64,67.05,,800.0,159001.0,81.25,43.376625,,0.7,49.9,66.88,False,0.0057,1000.0,68.22,NMS,"AAON, Inc.","AAON, Inc.",America/New_York,EDT,False,-14400000,EQUITY,finmb_320500,us_market,,6.91,,0.14919,29.613,0.21942317,,1.54,,52435200.0,,,7.116,2816990.0,0.0537,,1609372800.0,0.71988,73532000.0,1.38,0.19,0.38909745,9.387297,0.20782,1672444800.0,1617148800.0,24.6,1617148800.0,41463633.0,3405622272.0,,1405555200.0,3:2,,1606262400.0,,-0.251,1619740800.0,4.6,,0.0796,2733278.0,,,,66.8,https://logo.clearbit.com/aaon.com,OK,48.4058,,,,,
AAPL,95014,Technology,100000.0,"Apple Inc. designs, manufactures, and markets smartphones, personal computers, tablets, wearables, and accessories worldwide. It also sells various related services. The company offers iPhone, a line of smartphones; Mac, a line of personal computers; iPad, a line of multi-purpose tablets; and wearables, home, and accessories comprising AirPods, Apple TV, Apple Watch, Beats products, HomePod, iPod touch, and other Apple-branded and third-party accessories. It also provides AppleCare support services; cloud services store services; and operates various platforms, including the App Store, that allow customers to discover and download applications and digital content, such as books, music, video, games, and podcasts. In addition, the company offers various services, such as Apple Arcade, a game subscription service; Apple Music, which offers users a curated listening experience with on-demand radio stations; Apple News+, a subscription news and magazine service; Apple TV+, which offers exclusive original content; Apple Card, a co-branded credit card; and Apple Pay, a cashless payment service, as well as licenses its intellectual property. The company serves consumers, and small and mid-sized businesses; and the education, enterprise, and government markets. It sells and delivers third-party applications for its products through the App Store. The company also sells its products through its retail and online stores, and direct sales force; and third-party cellular network carriers, wholesalers, retailers, and resellers. Apple Inc. was founded in 1977 and is headquartered in Cupertino, California.",Cupertino,408-996-1010,United States,[],http://www.apple.com,1.0,One Apple Park Way,,Consumer Electronics,,127.31,127.82,127.1573,0.006440971,0.1834,,128.0,,81990528.0,,127.31,130.00029,0.82,127.82,,81990528.0,,,,0.88,1620345600.0,1.203743,,,125.21,2.0,USD,79152773.0,,,,2093125599232.0,,,102797839.0,6.432351,125.21,125.37,,1000.0,79152773.0,145.09,23.40112,,1.37,78.2725,125.37,False,0.0069999998,1200.0,128.0,NMS,Apple Inc.,Apple Inc.,America/New_York,EDT,False,-14400000,EQUITY,finmb_24937,us_market,,6.632,,0.23451,21.619,0.5840621,,5.36,,16687599616.0,,,4.146,82710348.0,0.005,,1601078400.0,0.58703,76311003136.0,4.449,0.22,0.38909745,30.253258,0.00066,1664150400.0,1616803200.0,0.91,1617148800.0,16670609616.0,2158040580096.0,,1598832000.0,4:1,,1620345600.0,,1.101,1619740800.0,1.45,,0.005,101484668.0,,,,125.43,https://logo.clearbit.com/apple.com,CA,28.192854,,,,,
AAWW,10577-2543,Industrials,4061.0,"Atlas Air Worldwide Holdings, Inc., through its subsidiaries, provides outsourced aircraft and aviation operating services. It operates through three segments: ACMI, Charter, and Dry Leasing. The company offers outsourced cargo and passenger aircraft operating solutions, including contractual service arrangements, such as the provision of aircraft; and value-added services, including crew, maintenance, and insurance to aircraft and other customers. It also provides cargo and passenger aircraft charter services to the U.S. Military Air Mobility Command, charter brokers, freight forwarders, direct shippers, airlines, sports teams and fans, and private charter customers; and cargo and passenger aircraft and engines dry leasing services. In addition, the company offers administrative and management support services, and flight simulator training services. It also serves express delivery providers, e-commerce retailers, and airlines. The company has operations in Africa, Asia, Australia, Europe, the Middle East, North America, and South America. Atlas Air Worldwide Holdings, Inc. was founded in 1992 and is headquartered in Purchase, New York.",Purchase,914 701 8000,United States,[],http://www.atlasairworldwide.com,1.0,2000 Westchester Avenue,914 701 8333,Airports & Air Services,,74.3,74.84,59.10657,,0.0,,75.19,,312957.0,,74.3,68.860855,,74.84,,312957.0,,,,,,1.314973,,,74.11,2.0,USD,248532.0,,,,2150132224.0,,,489523.0,0.6270593,74.11,74.72,,800.0,248532.0,75.48,7.0122995,,,37.52,70.0,False,,1000.0,75.19,NMS,Atlas Air Worldwide Holdings,"Atlas Air Worldwide Holdings, Inc.",America/New_York,EDT,False,-14400000,EQUITY,finmb_340272,us_market,,1.218,,0.12449,4.921,0.8980794,,10.57,,29008800.0,,,82.16,3104801.0,0.107,,1609372800.0,1.04178,426865984.0,15.489,,0.38909745,0.90214217,0.013099999,1672444800.0,1617148800.0,6.63,1617148800.0,27105837.0,4176483328.0,,918518400.0,3:2,,,,2.851,1619740800.0,0.49,,0.1426,2733885.0,,,,74.12,https://logo.clearbit.com/atlasairworldwide.com,NY,4.7853317,,,,,
ABCB,30305,Financial Services,2691.0,"Ameris Bancorp operates as the bank holding company for Ameris Bank that provides range of banking services to retail and commercial customers primarily in Georgia, Alabama, Florida, and South Carolina. The company operates through five segments: Banking Division, Retail Mortgage Division, Warehouse Lending Division, SBA Division, and Premium Finance Division. It offers commercial and retail checking, regular interest-bearing savings, money market, individual retirement, and certificates of deposit accounts. The company also provides commercial real estate, residential real estate mortgage, agricultural, and commercial and industrial loans; consumer loans, including motor vehicle, home improvement, and home equity loans, as well as loans secured by savings accounts and small unsecured personal credit lines. In addition, it originates, administers, and services commercial insurance premium loans and small business administration loans. The company operates 164 full service domestic banking offices and 33 mortgage and loan production offices. Ameris Bancorp was founded in 1971 and is headquartered in Atlanta, Georgia.",Atlanta,404 639 6500,United States,[],http://www.amerisbank.com,1.0,3490 Piedmont Road NE,,Banks—Regional,Suite 1550,57.02,57.5,45.613724,0.010522624,0.11359999,,59.6,,479100.0,,57.02,53.506573,0.6,57.5,,479100.0,,,,0.6,1617062400.0,1.439037,,,57.42,2.0,USD,829090.0,,,,4080681472.0,,,468177.0,3.8660207,57.42,58.54,,800.0,829090.0,59.6,14.343138,,1.13,19.91,58.77,False,0.010299999,900.0,59.6,NMS,Ameris Bancorp,Ameris Bancorp,America/New_York,EDT,False,-14400000,EQUITY,finmb_343936,us_market,,1.707,,0.34829,,1.4112072,,4.08,,69731400.0,,,39.704,1642447.0,0.023599999,,1609372800.0,0.89621,367628000.0,5.283,0.15,0.38909745,1.473907,0.05469,1672444800.0,1617148800.0,4.06,1617148800.0,65633277.0,1801624448.0,,1277683200.0,211:210,,1617062400.0,,5.467,1619740800.0,1.27,,0.0337,2134125.0,,,,58.52,https://logo.clearbit.com/amerisbank.com,GA,11.07704,,,,,
ABCL,V5Y 0A1,Healthcare,206.0,"AbCellera Biologics Inc. develops antibody discovery platform. Its full-stack, AI-powered drug discovery platform searches and analyzes the database of natural immune systems to find antibodies that can be developed as drugs. As of December 31, 2020, the company had 103 discovery programs that are either completed, in progress, or under contract. It has a discovery partnership agreement with Eli Lilly and Company. AbCellera Biologics Inc. was founded in 2012 and is headquartered in Vancouver, Canada.",Vancouver,604 559 9005,Canada,[],http://www.abcellera.com,1.0,2215 Yukon Street,,Biotechnology,,31.79,31.21,37.29775,,0.0,,32.7007,,765242.0,,31.79,29.690857,,31.21,,765242.0,,,,,,,,,31.21,2.0,USD,409439.0,,,,8677760000.0,,,1090687.0,20.122854,31.21,33.0,,1100.0,409439.0,71.91,,,,23.2,31.99,False,,1800.0,32.7007,NMS,AbCellera Biologics Inc.,AbCellera Biologics Inc.,America/New_York,EDT,False,-14400000,EQUITY,finmb_280568380,us_market,,18.578,,0.55244,24.598,-0.45619696,,,,270926016.0,,,,6385476.0,0.023599999,,1609372800.0,0.37151,204415008.0,,,0.38909745,,0.32543,1672444800.0,1617148800.0,4.48,1617148800.0,138868482.0,8011367424.0,,,,,,,,1619740800.0,-0.65,,0.069,6198393.0,,,,32.03,https://logo.clearbit.com/abcellera.com,BC,,,,,,
ABCM,CB2 0AX,Healthcare,1600.0,"Abcam plc, a life sciences company, researches, develops, and distributes biological reagents and tools for research, drug discovery, and diagnostics in the United States, China, Japan, Europe, the Middle East, Africa, and rest of Asia Pacific. The company offers various research products, including primary and secondary antibodies; ELISA and matched antibody pairs; cell and tissue imaging tools; cellular and biochemical assays; proteins and peptides; proteomics tools; agonists, antagonists, activators, and inhibitors; lysates; and multiplex assays. Its research products are used in the areas of cancer, cardiovascular, cell biology, developmental biology, epigenetics, nuclear signaling, immunology, metabolism, microbiology, neuroscience, signal transduction, and stem cells. Further, the company offers diagnostic and therapeutic solutions. The company also sells its products online. Abcam plc was founded in 1998 and is headquartered in Cambridge, the United Kingdom.",Cambridge,44 1223 696 000,United Kingdom,[],http://www.abcam.com,1.0,Discovery Drive,44 1223 215 215,Biotechnology,Cambridge Biomedical Campus,20.12,20.13,20.824963,,,,20.13,,162157.0,,20.12,20.404285,,20.13,,162157.0,,,,,1584576000.0,0.48935,,,19.88,2.0,USD,75012.0,,,,4527971840.0,,,165500.0,16.813858,19.88,21.5,,1100.0,75012.0,24.69,,,0.81,17.71,17.7,False,,1300.0,20.13,NMS,Abcam plc,Abcam plc,America/New_York,EDT,False,-14400000,EQUITY,finmb_9560513,us_market,,15.916,,-0.0070599997,82.584,0.010126591,,,,226743008.0,,,,560493.0,0.0025,,1593475200.0,0.09442,-1900000.0,,,0.38909745,,2.0000001e-05,1656547200.0,1609372800.0,5.34,1617148800.0,188596872.0,4286119936.0,,,,,,,-0.552,1619740800.0,,,,103389.0,216226000.0,,,19.95,https://logo.clearbit.com/abcam.com,,,,,,,
ABEO,10019,Healthcare,76.0,"Abeona Therapeutics Inc., a clinical-stage biopharmaceutical company, develops gene and cell therapies for life-threatening rare genetic diseases. Its lead programs include EB-101, an autologous, gene-corrected cell therapy for recessive dystrophic epidermolysis bullosa; ABO-102, an adeno-associated virus-based gene therapy for Sanfilippo syndrome type A; and ABO-101, an AAV-based gene therapy for Sanfilippo syndrome type B. The company also develops ABO-201 to treat CLN3 disease; ABO-401 for the treatment of cystic fibrosis; and ABO-5OX for the treatment of genetic eye disorders. In addition, it is developing AAV-based gene therapy through its AIM vector platform programs. The company was formerly known as PlasmaTech Biopharmaceuticals, Inc. and changed its name to Abeona Therapeutics Inc. in June 2015. Abeona Therapeutics Inc. was founded in 1974 and is headquartered in New York, New York.",New York,646 813 4701,United States,[],http://www.abeonatherapeutics.com,1.0,1330 Avenue of the Americas,,Biotechnology,33rd Floor,1.57,1.6,1.820365,,0.0,,1.64,,1389271.0,,1.57,1.5774286,,1.6,,1389271.0,,,,,,1.40909,,,1.55,4.0,USD,860428.0,,,,160406240.0,,,2427707.0,16.040625,1.55,1.68,,4000.0,860428.0,3.79,-2.612903,,,0.99,1.63,False,,4000.0,1.64,NMS,Abeona Therapeutics Inc.,Abeona Therapeutics Inc.,America/New_York,EDT,False,-14400000,EQUITY,finmb_360935,us_market,,8.21,,0.0,-1.846,-0.46885246,,-0.62,,99016200.0,,,0.953,6240399.0,0.063,,1609372800.0,0.33116,-52077000.0,-0.559,148.25,0.38909745,1.699895,0.14689,1672444800.0,1617148800.0,4.62,1617148800.0,77049443.0,82103216.0,,1414108800.0,1:50,,954460800.0,,,1619740800.0,,,0.0734,4878409.0,,,,1.62,https://logo.clearbit.com/abeonatherapeutics.com,NY,,,,,,
ABGI,10022,Financial Services,,"ABG Acquisition Corp. I does not have significant operations. It focuses on effecting a merger, share exchange, asset acquisition, share purchase, reorganization, or similar business combination with one or more businesses. The company was incorporated in 2020 and is based in New York, New York.",New York,646 829 9676,United States,[],,1.0,"430 Park Avenue, 12th Floor",,Shell Companies,,9.96,9.8102,10.001597,,,,9.9,,4228.0,,9.96,9.9572,,9.8102,,4228.0,,,,,,,,,9.8102,2.0,USD,6282.0,,,,191392736.0,,,67384.0,,9.8102,9.97,,1800.0,6282.0,10.69,,,,9.63,9.8,False,,1100.0,9.9,NMS,ABG Acquisition Corp. I,ABG Acquisition Corp. I,America/New_York,EDT,False,-14400000,EQUITY,finmb_702953482,us_market,,,,0.0,,-0.042553186,,,,15566300.0,,,,10077.0,0.0005,,1609372800.0,0.81208,-297864.0,,,0.38909745,,0.029679999,1672444800.0,1617148800.0,0.82,1617148800.0,,28960706.0,,,,,,,,1619740800.0,,,0.0007,11648.0,19332600.0,,,9.9,,NY,,,,,,